﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8094,"book chapter","Publikacije hrvatskih iseljenika u Australiji i Novome Zelandu: od bibliografije do bibliometrije","Barbarić, Ana; Hebrang Grgić, Ivana",,,,,,,,
ffzg:9817,book,"Miroslav Tuđman i paradigma znanja","Akrap, Gordan; Babić, Darko; Barbarić, Ana; Beljo, Mijo; Bendra, Ivana; Boban, Marija; Bułhak, Władysław; Bunja, Đani; De Valk, Giliam; Domović, Roman; Hebrang Grgić, Ivana; Kišiček, Sanja; Kljaić, Stipe; Knežević, Domagoj; Kulej, Mihaela; Lauc, Tomislava; Leeuwenkamp, Willem; Lučić, Ivo; Mandić, Ivica; Marić Tokić, Silvana; Marijan, Davor; Mihaljević, Josip; Miklošević, Željka; Mrduljaš, Saša; Rogić, Ivan; Skoko, Ivica; Vaandrager, David; Vlaisavljević, Ugo; Živić, Dražen",,,,,,,,
hrstud:3420,dissertation,"Život i djela Mirka Danijela Bogdanića od 1760. do 1802. godine","Smiljanić, Vlatko",,,,,,,,
unizd:5753,dissertation,"Vlast, politika i kultura u Banskoj Hrvatskoj od 1883. do 1903. godine","Šimetin Šegvić, Filip",,,,,,,,
arhiv:109,"journal article","Kraljevska akademija znanosti i Pravoslovna akademija (1776–1874)","Holjevac, Željko",,,,,,,,
vojni:181,thesis,"Povijesni razvoj pješaštva","Vladović, Mirko",,,,,,,,
vojni:153,thesis,"Američki rat za neovisnost i Domovinski rat","Mihaljević, Ivo",,,,,,,,
hrstud:1801,dissertation,"Djelovanje Zemaljske uprave za Slavonij","Julije, Pajčić",,,,,,,,
vojni:22,thesis,"Mongoli u Hrvatskoj","Cota, Luka",,,,,,,,
vojni:59,thesis,"Vojni šematizmi i ustroj austrijske vojske u prvoj polovici 19. stoljeća","Gudeljević, Luka",,,,,,,,
hrstud:1491,dissertation,"Zagreb u Prvome svjetskom ratu","Vukičević, Marko",,,,,,,,
hrstud:989,dissertation,"GRAĐANSKE UDRUGE U LICI OD 1860. DO 1940. GODINE","Brlić, Ivan",,,,,,,,
