﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
arhiv:84,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 12(17), 2010",,,,,,,,,
arhiv:113,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 23(28), 2016",,,,,,,,,
arhiv:101,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 22(27), 2016",,,,,,,,,
arhiv:100,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 21(26), 2015",,,,,,,,,
arhiv:99,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 20(25), 2015",,,,,,,,,
arhiv:97,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 19(24), 2014",,,,,,,,,
arhiv:95,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 18(23), 2014",,,,,,,,,
arhiv:67,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 17(22), 2013",,,,,,,,,
arhiv:88,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 16(21), 2012",,,,,,,,,
arhiv:86,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 15(20), 2012",,,,,,,,,
arhiv:87,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 14(19), 2011",,,,,,,,,
arhiv:85,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 13(18), 2011",,,,,,,,,
arhiv:82,"other document type","Glasnik Saveza društava bivših studenata i prijatelja Sveučilišta u Zagrebu 11(16), 2010",,,,,,,,,
