﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1402,thesis,"Istraživanje disleksije pomoću metode praćenja pokreta oka","Boljkovac, Andrea",,,,,,,,
erf:1348,thesis,"Povezanost socioekonomskog statusa roditelja i pragmatičkog jezika djece predškolske i rane školske dobi","Dagostin, Deborah",,,,,,,,
erf:1399,thesis,"Utjecaj povišene izloženosti tehnologije na dječji razvoj u ranoj i predškolskoj dobi","Ljubić, Hana",,,,,,,,
erf:1409,thesis,"Jezične sposobnosti dvojezičnih govornika talijanskog i hrvatskog jezika na području Istre i grada Rijeke","Gudelj, Lucija",,,,,,,,
erf:1359,thesis,"Jezične vještine tijekom procesa starenja","Pašica, Lana",,,,,,,,
erf:1385,thesis,"Stavovi logopeda prema nestandarnim varijetetima hrvatskoga jezika","Marinović, Laura",,,,,,,,
erf:1329,thesis,"Proces prebacivanja kodova kod dvojezičnih govornika","Vukoja, Josip",,,,,,,,
erf:1207,thesis,"Fonološko pamćenje i fonemska svjesnost kod djece urednog jezičnog razvoja i djece s razvojnim jezičnim poremećajem","Planić, Tajana",,,,,,,,
erf:1212,thesis,"Informiranost roditelja, odgojitelja i pedijatara o miljokazima i varijabilnosti ranog jezičnog razvoja","Vukas, Petra",,,,,,,,
erf:1174,thesis,"Uloga morfoloških ključeva u razumijevanju rečenica kod osoba s afazijom","Mlakar, Lucija",,,,,,,,
erf:1208,thesis,"Razlika u brzini leksičkog pristupa u hrvatskom i engleskom jeziku kod sukcesivnih dvojezičnih govornika","Vuk, Danijela",,,,,,,,
erf:1154,thesis,"Prijevod i prilagodba Testa za procjenu pragmatičkog jezika 2 (TOPL-2) za dob od 6,00 do 7,11 godina i pilot primjena u Hrvatskoj","Perić, Željka",,,,,,,,
erf:1106,thesis,"Utjecaj izlaganja ekranima na komunikacijski, jezični i govorni razvoj djece predškolske dobi","Dominić, Hana",,,,,,,,
erf:1020,thesis,"Utjecaj socioekonomskog statusa roditelja na pragmatičke vještine školske djece","Šešelja, Lucija",,,,,,,,
erf:1006,thesis,"Fonotaktičke osobine ranog dječjeg rječnika","Konopek, Dora",,,,,,,,
erf:1028,thesis,"Teorijski pristupi specifičnim anomijama","Pandžić, Domagoj",,,,,,,,
erf:1011,thesis,"Utjecaj fonotaktičke vjerojatnosti na leksičku obradu kod djece s disleksijom","Mlinar, Melanie",,,,,,,,
erf:1045,thesis,"Interindividualne razlike i čimbenici koji utječu na proces jezičnog usvajanja","Hulina, Matej",,,,,,,,
erf:1037,thesis,"Jezične teškoće u kontekstu dvojezičnosti tijekom djetinjstva","Ćulibrk, David",,,,,,,,
erf:971,thesis,"Veza između fonološkog i leksičkog razvoja","Batinić, Andrea Tonia",,,,,,,,
erf:926,thesis,"Fonotaktički čimbenici u razvoju vokabulara","Ilinović, Mateja",,,,,,,,
erf:907,thesis,"Novorođenačka intrakranijalna krvarenja","Podsečki, Sara",,,,,,,,
erf:876,thesis,"Obilježja jezika djece u sustavu institucionalne skrbi","Mrak, Iva",,,,,,,,
erf:810,thesis,"Psiholingvistički čimbenici leksičke obrade","Vojaković-Fingler, Helena",,,,,,,,
erf:869,thesis,"Receptivni rječnik djece u sustavu institucionalne skrbi","Pažin, Sara",,,,,,,,
erf:852,thesis,"Utjecaj fonotaktičkih obavijesti na leksičku obradu kod djece s posebnim jezičnim teškoćama","Jurić, Bisera",,,,,,,,
erf:857,thesis,"Fonotaktički čimbenici u pisanju kod djece s jezičnim teškoćama","Zečević, Ella",,,,,,,,
erf:798,thesis,"Međujezična usporedba ranog morfološkog razvoja","Matić, Suzana",,,,,,,,
ffzg:1721,dissertation,"Psiholingvistički pristup strukturno-značenjskim čimbenicima u obradi odnosnih rečenica","Matić, Ana",,,,,,,,
erf:724,thesis,"Fonotaktičke osobine ranog dječjeg rječnika","Piškor, Patricia",,,,,,,,
erf:419,thesis,"Metaanaliza jezičnih poremećaja kod osoba s afazijama","Bikić, Veronika",,,,,,,,
erf:430,thesis,"Utjecaj fonotaktičke vjerojatnosti i gustoće susjedstva na fonološku svjesnost","Mujić, Emina",,,,,,,,
erf:426,thesis,"Utjecaj ortografskog sustava i fonotaktičke vjerojatnosti na brzinu priziva leksičkih jedinica","Vugrin, Lidija",,,,,,,,
erf:460,thesis,"Logopedska praksa u Republici Hrvatskoj u kontekstu dvojezičnosti i jezičnih teškoća: analiza stanja i potreba logopeda","Detić, Rahela",,,,,,,,
erf:258,thesis,"Povezanost demografskih čimbenika s jezičnim razvojem djece u dobi od 16-30 mjeseci","Blaži, Antonija",,,,,,,,
erf:18,thesis,"Psiholingvistička analiza slaganja konjunkcije u hrvatskome","Draganić, Margarita",,,,,,,,
arhiv:39,"other document type","Inovacijska strategija Sveučilišta u Zagrebu",,,,,,,,,
