﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9285,thesis,"(Ne)dostupnost arhivskih institucija osobama s invaliditetom","Jurković, Anamaria",,,,,,,,
ffzg:9452,thesis,"Analiza i usporedba nacionalnih akademskih repozitorija otvorenog pristupa","Poljak, Ivan",,,,,,,,
ffzg:9254,thesis,"Audiovizualno gradivo u arhivima","Orlić Babić, Sven",,,,,,,,
ffzg:9481,thesis,"Nakladnička djelatnost Državnog arhiva Karlovac","Graša, Maja",,,,,,,,
ffzg:8159,thesis,"Nekadašnji vojni objekti u funkciji arhiva i muzeja","Domitrović, Ivan",,,,,,,,
pmf:12299,"other document type","Zbirka učila i instrumenata iz fizike","Bijelić, Mirjana; Poljak, Nikola",,,,,,,,
ffzg:7260,thesis,"Arhiv i njegova uloga u upravljanju i pohrani konvencionalnog gradiva","Šušković, Lea",,,,,,,,
ffzg:7099,thesis,"Arhivi i društvene mreže","Miškulin, Dorian",,,,,,,,
ffzg:6798,thesis,"Arhiviranje i konzervacija fotografija u arhivima","Hoffmann, Franka",,,,,,,,
ffzg:6778,thesis,"Razmišljanja i stavovi učenika Gimnazije Požega o knjižnicama i arhivima današnjice","Bošković, Ivana",,,,,,,,
ffzg:6850,thesis,"Sadržajna fizionomija glazbenog gradiva u hrvatskim arhivima","Kos, Domagoj",,,,,,,,
ffzg:6788,thesis,"Stavovi studenata o arhivima i arhivskoj djelatnosti","Lepur, Natalija",,,,,,,,
ffzg:6784,thesis,"Utjecaj razvoja informacijskih tehnologija na genealoška istraživanja u arhivima","Karlušić, Marinela",,,,,,,,
ffzg:6634,thesis,"Opis razglednica kao arhivskog gradiva i knjižnične građe u arhivima i knjižnicama u Hrvatskoj","Havliček, Petar",,,,,,,,
ffzg:7048,thesis,"Arhivske službe Hrvatske, Mađarske i Slovenije - izazovi i očekivanja digitalnog doba","Krašek, Vjera",,,,,,,,
ffzg:6719,thesis,"Revizija i otpis knjižnične građe u specijalnoj knjižnici","Šušković, Lea",,,,,,,,
ffzg:6334,thesis,"Arhivistička obrada osobnog fonda patologa Antona Zimole","Kolić, Marko",,,,,,,,
ffzg:5985,thesis,"Arhivska obavijesna pomagala i online informacijski sustavi","Bakan, Natalija",,,,,,,,
ffzg:5207,thesis,"Digitalne usluge nacionalnih arhiva u Europi","Miščin, Martin",,,,,,,,
ffzg:5374,thesis,"Komparativna analiza participativnih arhiva zajednice","Vičević, Marlena",,,,,,,,
ffzg:5491,thesis,"Komparativna analiza arhivske i muzejske djelatnosti u Vukovaru u vrijeme Domovinskog rata","Skoko, Toni",,,,,,,,
ffzg:4606,thesis,"Primjena metoda agilnog razvoja softvera i vođenje projekata u telekomunikacijskim tvrtkama","Jakovljević, Ana",,,,,,,,
ffzg:4574,thesis,"Vrednovanje fotografije u arhivima","Domitrović, Ivan",,,,,,,,
ffzg:4556,thesis,"Arhivi zajednice i njihova zastupljenost u zajednicama nacionalnih manjina grada Zagreba","Podkonjak, Marina",,,,,,,,
ffzg:4007,thesis,"Digitalizacija zvuka","Jurković, Anamaria",,,,,,,,
ffzg:6349,thesis,"Digitalni participativni arhiv i uloga korisnika u arhiviranju gradiva","Perica, Matej",,,,,,,,
ffzg:3818,thesis,"Primjena metoda računalne arhivistike na obradu povijesnih izvora","Pokos, Marta",,,,,,,,
ffzg:2831,thesis,"Arhivi Katoličke crkve u SAD-u i Hrvatskoj – univerzalnost univerzalne Crkve?","Sadak, Marija",,,,,,,,
ffzg:2830,thesis,"Arhivi u 21. stoljeću","Žufić, Ivona",,,,,,,,
ffzg:2968,thesis,"Očuvanje i upravljanje audiovizualnim gradivom","Baranček, Danijela",,,,,,,,
ffzg:2715,thesis,"Državni arhiv u Sisku i izvori za povijest Sisačko-moslavačke županije","Kordić, Agata",,,,,,,,
ffzg:2677,thesis,"Privatno arhivsko gradivo u digitalnom obliku i arhivske ustanove – izazovi, potrebe i prilike","Grkeš, Ivan",,,,,,,,
arhiv:94,"other document type","O međunarodnoj arhivskoj zajednici, sveučilišnim arhivima i arhivskoj baštini Sveučilišta u Zagrebu","Lemić, Vlatka",,,,,,,,
ffzg:1279,thesis,"Analiza praksi izrade sigurnosnih kopija u AKM institucijama","Rodin, Petra",,,,,,,,
ffzg:1273,thesis,"Uloga i značenje participativnih arhiva zajednice u suvremenom društvu","Krpan, Ivan",,,,,,,,
arhiv:98,"other document type","15. Noć muzeja na Svečilištu u Zagrebu","Lemić, Vlatka",,,,,,,,
arhiv:106,"journal article","Arhivska baština Sveučilišta u Zagrebu","Lemić, Vlatka",,,,,,,,
ffzg:3500,thesis,"Utjecaj opće uredbe o zaštiti podataka na arhive i arhivsku djelatnost","Šajfar, Sandra",,,,,,,,
ffzg:213,thesis,"Obrada arhivskog i registraturnog gradiva XV. gimnazije","Cepanec, Valentina",,,,,,,,
ffzg:212,thesis,"Nakladnička djelatnost hrvatskih arhiva","Stubičar, Patricija",,,,,,,,
ffzg:373,thesis,"Župni i samostanski arhivi i knjižnice rimokatoličkih zajednica na području Vukovarsko-srijemske županije","Salopek, Ana",,,,,,,,
ffzg:197,thesis,"Povijesni razvoj genealoških istraživanja u arhivu","Jurčić, Mateja",,,,,,,,
arhiv:8,"journal article","350 godina povijesti i arhivske baštine Sveučilišta u Zagrebu","Lemić, Vlatka",,,,,,,,
